"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"4217a589-c534-452b-afa9-563756bd17aa","Edili_175_cc.006v-007r.jpg","Egnatia","point:6481,3173","PLACE","http://pleiades.stoa.org/places/442573","Egnatia/Gnathia|Egnatia/Gnathia, Egnazia, Fasano","-0750/0640","40.88812","17.39188","amphitheatre,settlement,cemetery","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"b4dcc6c6-ae2d-4bf1-84dc-26db197f3427","Edili_175_cc.006v-007r.jpg","Feretia","point:3412,2017","PLACE","http://pleiades.stoa.org/places/413132","Ferentium|Ferentium, Ferento, Viterbo","-0330/0640","42.48876","12.1316","theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
"d6a568cc-a941-45e7-9906-6aac9b0dc9d2","Edili_175_cc.006v-007r.jpg","Fanum Fortunae","point:3468,1401","PLACE","http://pleiades.stoa.org/places/413129","Fanum Fortunae|Fanum Fortunae, Fano|Fano","-0330/0640","43.8443206","13.0180936","arch,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"58f672fb-3dfd-4e02-af3f-6b0d203bd2d2","Edili_175_cc.006v-007r.jpg","Salapia","point:6587,2990","PLACE","http://pleiades.stoa.org/places/442759","Sal(a)pia(i)/Elpia|Sal(a)pia(i)/Salinae|Salapia/Salapiai/Salinae, Salpi, Cerignola|Salapiai/Salpia/Elpia, Torretta dei Monaci, Lupara, Cerignola","-0750/0640","41.40373","15.98773","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"0336e42f-73c5-4ef7-9f56-7131a511232b","Edili_175_cc.006v-007r.jpg","Numana","point:4363,1547","PLACE","http://sws.geonames.org/3172157","Numana","","43.51136","13.62118","","UNVERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"928bd201-cf52-478c-bb5f-a31d194d222f","Edili_175_cc.006v-007r.jpg","Camerinum","point:4094,1651","PLACE","http://pleiades.stoa.org/places/413060","Camerinum|Camerinum, Camerino|Camerino","-0550/0640","43.1343","13.06688","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"3db6b020-187c-45d6-aedb-db64dd433c50","Edili_175_cc.006v-007r.jpg","Septempeda","point:4332,1576","PLACE","http://pleiades.stoa.org/places/413314","Septempeda|Pitino|Castello di Pitino, San Severino Marche|Septempeda, San Severino Marche","-0750/0640","43.279891","13.236158","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"d178df77-82ed-42d5-be14-82b93fc5e1a4","Edili_175_cc.006v-007r.jpg","Sentinum","point:4103,1704","PLACE","http://pleiades.stoa.org/places/413312","Sentinum|Civitalba|Civitalba, Sassoferrato|Sentinum, Sassoferrato","-0550/0640","43.47488","12.8861","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"d923d907-6aad-47de-b262-2e2419fe2a23","Edili_175_cc.006v-007r.jpg","Pontia insula","rect:x=4461,y=2713,w=150,h=105","PLACE","http://dare.ht.lu.se/places/41270","Pontia|Pontia Ins.|Pontiae Ins., Isola di Ponza|Pontia, Ponza","-0750/2100","40.907937","12.953184","island,settlement,archipelago","VERIFIED","",""
"e0dcb4a7-f1fd-4732-a6d7-178d5dd490a3","Edili_175_cc.006v-007r.jpg","Pythecusa Insula","rect:x=5222,y=2827,w=111,h=124","PLACE","http://pleiades.stoa.org/places/432648","Pithekoussai|Aenaria/Pithekoussai (island)|Aenaria Ins./Pithecussae Ins./Pithekoussai Ins., Isola d'Ischia|Pithekoussai, Monte Vico, Lacco Ameno","-0750/2100","40.716667","13.9","island,settlement","VERIFIED","",""
"1a14b269-2f55-42d3-903e-0b20807cc0b2","Edili_175_cc.006v-007r.jpg","Anxanum","point:6138,2387","PLACE","http://pleiades.stoa.org/places/413017","Anxanum|Anxanum, Lanciano","-0550/0640","42.233175","14.391377","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"d656fe9f-1ad4-4060-8399-e23ab12551d5","Edili_175_cc.006v-007r.jpg","Histonium","point:5965,2278","PLACE","http://pleiades.stoa.org/places/413171","Histonium|Histonium, Vasto","-0550/0640","42.1119","14.71011","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"d129651b-07e4-4e80-a4ae-f53ce8f89fa6","Edili_175_cc.006v-007r.jpg","Oreon","point:5867,2055","PLACE","http://pleiades.stoa.org/places/413234","Ortona|Hortona/Ortona, Ortona","-0330/0640","42.35726","14.40446","settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"2c0dc723-5245-4931-8df8-54d3f5536369","Edili_175_cc.006v-007r.jpg","Sulmo","point:5802,2129","PLACE","http://pleiades.stoa.org/places/433134","Sulmo|Sulmo, Sulmona|*Hercules Curinus|*Hercules Curinus, Santuario di Ercole Curino, Badia, Sulmona|Sulmona","-0330/0640","42.046828","13.925648","sanctuary,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"2896668b-a3c0-40b5-93f9-f91b28f9140e","Edili_175_cc.006v-007r.jpg","Asculum","point:4847,1733","PLACE","http://pleiades.stoa.org/places/413036","Asculum|Asculum, Ascoli Piceno","-0550/2100","42.8554","13.57495","theatre,settlement,city-gate","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"a7152a6f-aef7-4741-9b55-e0a3a1a801d1","Edili_175_cc.006v-007r.jpg","Ravenna","point:3143,1218","PLACE","http://pleiades.stoa.org/places/393480","Classis|Classis, Classe, Ravenna|Ravenna|Ravenna, Ravenna|Ravenna","-0550/2100","44.3954566","12.2191337","settlement,port","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut"
"f28b557f-02f8-4558-bf65-d2fcd5743a71","Edili_175_cc.006v-007r.jpg","Ferentinu","point:4829,2216","PLACE","http://pleiades.stoa.org/places/432830","Ferentinum|Ferentinum, Ferentino","-0330/0640","41.69095","13.253605","theatre,settlement","VERIFIED","","Schriftfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie"
