"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS"
"59c9ed51-2cec-4729-95cd-2d82d4b1a312","L26.Vat.lat.3811_fa_0021v-22r.jpg","pratolunga","point:2469,1326","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"cca67935-968c-4d91-8678-31a8e7889004","L26.Vat.lat.3811_fa_0021v-22r.jpg","vigneli","point:1355,1280","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"493e2d34-2ed0-4e43-b422-9c7c0aa4ba1a","L26.Vat.lat.3811_fa_0021v-22r.jpg","cesena","point:2350,1090","PLACE","http://pleiades.stoa.org/places/393397","Caesena|Caesena, Cesena|Cesena","-0030/0640","44.1390945","12.2429281","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut"
"f2849b9d-b211-4248-b5c4-57ded0be0bd8","L26.Vat.lat.3811_fa_0021v-22r.jpg","bertinoro","point:2349,1159","PLACE","http://sws.geonames.org/3182133","Bertinoro","","44.14874","12.1365","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"502bb92c-1b61-4e69-a046-003e93da3edc","L26.Vat.lat.3811_fa_0021v-22r.jpg","corbola","point:2153,940","PLACE","http://sws.geonames.org/3178121","Corbola","","45.00272","12.08567","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ff9c682e-c1f4-49df-aad2-5cd39178ea1d","L26.Vat.lat.3811_fa_0021v-22r.jpg","Castelfranco","point:1881,1148","PLACE","http://pleiades.stoa.org/places/393425","Forum Gallorum|Forum Gallorum, Castelfranco Emilia","-0030/0640","44.57721","11.06983","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"653a31ab-0290-4f8d-ac46-c02c9ec31412","L26.Vat.lat.3811_fa_0021v-22r.jpg","bergumo","point:1398,760","PLACE","http://pleiades.stoa.org/places/383589","Bergomum|Bergomum, Bergamo|Bergamo","-0550/0640","45.6947","9.6687","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"07452e11-d2c7-4c30-9004-4bd29ec39b2d","L26.Vat.lat.3811_fa_0021v-22r.jpg","basignana","point:1073,968","PLACE","http://sws.geonames.org/3182292","Bassignana","","45.0011","8.73291","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"446ee629-2b50-4c44-894c-bf3d3a0252c5","L26.Vat.lat.3811_fa_0021v-22r.jpg","porto morato","point:681,1484","PLACE","http://pleiades.stoa.org/places/157908","Portus Maurici|Portus Maurici, Porto Maurizio, Imperia","-0030/0300","43.87551","8.01579","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung|Imperia"
"11ffbbf6-8ca0-44e8-aa41-4f0069a89bff","L26.Vat.lat.3811_fa_0021v-22r.jpg","torre","point:1155,1204","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c12a4d39-43a1-4bd9-93d5-1c9db952a873","L26.Vat.lat.3811_fa_0021v-22r.jpg","richo","point:1517,1303","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8ac1fcfa-009f-493d-b0f7-7d385886c1af","L26.Vat.lat.3811_fa_0021v-22r.jpg","matalana","point:1374,1317","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f5043446-f9bf-4207-a1b9-2f2846cbffe8","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lusuelo","point:1554,1277","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"61ba4785-a4b3-437e-a540-4d671262a251","L26.Vat.lat.3811_fa_0021v-22r.jpg","carrara","point:1696,1363","PLACE","http://pleiades.stoa.org/places/403198","Colonnata|Colonnata, Carrara","-0030/0300","44.08607","10.15505","mine","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7a3140c0-dd08-4899-95da-cf7b91a20406","L26.Vat.lat.3811_fa_0021v-22r.jpg","grignano","point:1775,1284","PLACE","http://sws.geonames.org/9036177","Prignano","","44.4379","10.69118","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7cd5ab75-a6fa-4a34-9062-aee6a9315e97","L26.Vat.lat.3811_fa_0021v-22r.jpg","san miniato","point:2112,1434","PLACE","http://sws.geonames.org/3167953","San Miniato","","43.67954","10.84975","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"411e564e-c9fa-4c31-b349-82c7ffc49ad7","L26.Vat.lat.3811_fa_0021v-22r.jpg","San lio","point:2483,1160","PLACE","http://pleiades.stoa.org/places/413210","Monteferetra|Monteferetra, San Leo|San Leo","-0030/0640","43.89713","12.34252","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b1d69105-e144-47a8-9afe-a6b586584582","L26.Vat.lat.3811_fa_0021v-22r.jpg","R. durante","point:2488,1220","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8bafaad7-31ab-4017-b5f5-5e2959185961","L26.Vat.lat.3811_fa_0021v-22r.jpg","seluaga","point:2559,1119","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"49535358-6359-4a7e-8299-d950c2b3e7a1","L26.Vat.lat.3811_fa_0021v-22r.jpg","montevarchi","point:2261,1388","PLACE","http://dare.ht.lu.se/places/23154","Montevarchi|Montevarchi","","43.52372","11.56803","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"98dfee67-a1a3-4e4f-9472-cb630600320b","L26.Vat.lat.3811_fa_0021v-22r.jpg","porretta","point:1903,1235","PLACE","http://sws.geonames.org/3170131","Porretta Terme","","44.16325","10.97432","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"78010bba-5761-4958-bed6-dfc48e0fe8f9","L26.Vat.lat.3811_fa_0021v-22r.jpg","faenza","point:2201,1142","PLACE","http://pleiades.stoa.org/places/393420","Faventia|Faventia, Faenza|Faenza","-0030/0640","44.28585","11.88446","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"a3ac9b95-0d29-44ce-b137-45f8fd6df361","L26.Vat.lat.3811_fa_0021v-22r.jpg","francolino","point:2026,972","PLACE","http://sws.geonames.org/3176597","Francolino","","44.89662","11.65701","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"29890c13-5506-4a12-96c4-d26d48562b6a","L26.Vat.lat.3811_fa_0021v-22r.jpg","cesso","point:1752,1177","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"79813f81-e61c-4059-8070-59e8b088b76e","L26.Vat.lat.3811_fa_0021v-22r.jpg","azolo","point:1695,1071","PLACE","http://sws.geonames.org/3182734","Asola","","45.22018","10.41214","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"cf6b94aa-3804-4b4a-8a9b-e7a7e3e70ee2","L26.Vat.lat.3811_fa_0021v-22r.jpg","padua","point:2034,788","PLACE","http://pleiades.stoa.org/places/393473","Patavium|Patavium, Padova|Padova","-0750/2100","45.4096","11.8766","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"65f6617b-e39f-4536-ae90-fdb6d12d3bfc","L26.Vat.lat.3811_fa_0021v-22r.jpg","mestre","point:2169,658","PLACE","http://sws.geonames.org/3173529","Mestre","","45.49167","12.24538","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"81744c82-223f-4216-ba56-4638341ace60","L26.Vat.lat.3811_fa_0021v-22r.jpg","garda","point:1717,779","PLACE","http://sws.geonames.org/3176320","Garda","","45.57889","10.71763","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"e7846fc3-5742-47f3-86b3-1030f883e439","L26.Vat.lat.3811_fa_0021v-22r.jpg","marignano","point:1294,892","PLACE","http://sws.geonames.org/3173631","Melegnano","","45.35781","9.3236","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7545c156-1f1d-4e1d-903f-ca4b35f79210","L26.Vat.lat.3811_fa_0021v-22r.jpg","palazuolo","point:1453,778","PLACE","http://sws.geonames.org/3171586","Palazzolo sull'Oglio","","45.59665","9.88688","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"dce13162-a8e0-41af-8819-7bd3e164af21","L26.Vat.lat.3811_fa_0021v-22r.jpg","cittadella","point:1998,693","PLACE","http://sws.geonames.org/3178622","Cittadella","","45.64523","11.78453","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f753c15d-2f19-4123-b7d0-a0f3fffa85eb","L26.Vat.lat.3811_fa_0021v-22r.jpg","sasso ferrato","point:2627,1278","PLACE","http://pleiades.stoa.org/places/413312","Sentinum|Civitalba|Civitalba, Sassoferrato|Sentinum, Sassoferrato","-0550/0640","43.47488","12.8861","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ecb065d2-83ee-4cf0-9720-a018e6e198ee","L26.Vat.lat.3811_fa_0021v-22r.jpg","este","point:2030,888","PLACE","http://pleiades.stoa.org/places/393382","Ateste|Ateste, Este","-0750/0640","45.227738","11.656616","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f0a9b206-6de7-4e82-bd10-8b5bc1a1d993","L26.Vat.lat.3811_fa_0021v-22r.jpg","baxan","point:1971,641","PLACE","http://sws.geonames.org/3182297","Bassano del Grappa","","45.76656","11.72739","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ac15022f-2e53-40f9-af2a-b82de4ce7b38","L26.Vat.lat.3811_fa_0021v-22r.jpg","Castellar","point:1140,1121","PLACE","http://sws.geonames.org/3179648","Castellar Guidobono","","44.90483","8.94835","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"07a4bab7-4026-4321-b7eb-d695afc1430c","L26.Vat.lat.3811_fa_0021v-22r.jpg","corrita","point:2307,1527","PLACE","http://pleiades.stoa.org/places/413189","Manliana|Manliana, Torrita di Siena|Torrita di Siena","-0030/0640","43.16684","11.77182","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4d06def9-3b04-481c-9ef8-871be0cfde35","L26.Vat.lat.3811_fa_0021v-22r.jpg","bricaros","point:641,1078","PLACE","http://pleiades.stoa.org/places/167691","Brigantio|Brigantio, Briançon|Briançon","-0030/0640","44.8969","6.6342","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung|Briancon"
"b2bdf5f6-3fda-46f3-9ae6-ddd1a8ac3d9c","L26.Vat.lat.3811_fa_0021v-22r.jpg","panego","point:1965,1173","PLACE","http://sws.geonames.org/3170937","Pianoro","","44.38893","11.34262","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"bc93a372-b93e-4161-9e0c-0b673e735235","L26.Vat.lat.3811_fa_0021v-22r.jpg","terusi","point:2120,633","PLACE","http://pleiades.stoa.org/places/393503","Tarvisium|Tarvisium, Treviso|Treviso","-0330/2100","45.66638","12.24308","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b2d8c4f8-3195-4767-af2e-ea8ba902ce51","L26.Vat.lat.3811_fa_0021v-22r.jpg","vicenza","point:1925,773","PLACE","http://pleiades.stoa.org/places/393513","Vicetia|Vicetia, Vicenza|Vicenza","-0750/2100","45.5459","11.5403","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"a85cbf5c-6af5-4f96-8670-abadfb54ba83","L26.Vat.lat.3811_fa_0021v-22r.jpg","TroiA","point:4380,2061","PLACE","http://pleiades.stoa.org/places/442450","Aecae|Aecae, Troia","-0750/0640","41.36119","15.308898","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"23519a88-9c4c-4dd8-b399-3ec50e94fc74","L26.Vat.lat.3811_fa_0021v-22r.jpg","gorgozola","point:1299,843","PLACE","http://pleiades.stoa.org/places/383575","Argentea|Argentea, Gorgonzola","-0030/0640","45.53126","9.40846","station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6098b850-14db-4f7b-b9f4-5e51070a530d","L26.Vat.lat.3811_fa_0021v-22r.jpg","ANCONA","point:2883,1090","PLACE","http://pleiades.stoa.org/places/413014","Ancon(a)|Ancona/Ancon, Ancona|Ancona","-0550/0640","43.625323","13.510256","amphitheatre,urban,port,arch,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"0f24ca1d-6653-4a7e-98f8-8dd3f391bac9","L26.Vat.lat.3811_fa_0021v-22r.jpg","alagno","point:3239,1788","PLACE","http://pleiades.stoa.org/places/422833","Anagnia|Anagnia, Anagni","-0750/0640","41.7422346","13.158999","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b4dfe0db-2109-42b1-a804-af598e509726","L26.Vat.lat.3811_fa_0021v-22r.jpg","crapi","point:3834,2422","PLACE","http://pleiades.stoa.org/places/432751","Damecuta|Villa Iovis|Capreae|Capreae, Capri|Iovis, Villa Jovis, Capri|Capreae (island)|Capreae Ins., Isola di Capri|Damecuta, Anacapri","-0550/2100","40.549303","14.243534","island,villa,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: schlecht"
"be93c153-952d-487f-bc08-8244b8e05131","L26.Vat.lat.3811_fa_0021v-22r.jpg","mirandola","point:1834,1035","PLACE","http://sws.geonames.org/3173370","Mirandola","","44.88515","11.06902","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"a65699b2-ea86-47c8-8b42-5c06fac7f706","L26.Vat.lat.3811_fa_0021v-22r.jpg","palmaira","point:3296,2253","PLACE","http://pleiades.stoa.org/places/433011","Pandataria (island)|Punta Eolo|Villa Giulia a Punta Eolo, Ventotene|Pandataria Ins., Isola di Ventotene","-0030/2100","40.80294","13.43055","island,villa","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut"
"99a09e22-a7d5-4495-81d8-40283cd7ccd8","L26.Vat.lat.3811_fa_0021v-22r.jpg","plazeta","point:1474,1044","PLACE","http://pleiades.stoa.org/places/383741","Placentia|Placentia, Piacenza|Piacenza","-0030/0640","45.052752","9.696586","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"906fc7cb-df0f-471b-9065-e1d1496dc6a2","L26.Vat.lat.3811_fa_0021v-22r.jpg","Salicha","point:4653,2752","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung; ? nebenan Salica|Doppelung"
"a639fc1b-84fe-4c59-a5e5-c43840bb1a40","L26.Vat.lat.3811_fa_0021v-22r.jpg","san pelegim","point:1844,1261","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"7a326e06-78ab-4ab5-80e1-3a3f0ffd5fe0","L26.Vat.lat.3811_fa_0021v-22r.jpg","serra","point:4210,2536","PLACE","http://dare.ht.lu.se/places/42141","Serra Lustrante, Armento","-0750/-0330","40.31579","16.10518","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6e455040-235c-4a9f-a4d0-7271f65aaa0b","L26.Vat.lat.3811_fa_0021v-22r.jpg","groppe","point:1140,901","PLACE","http://sws.geonames.org/3183573","Abbiategrasso","","45.39821","8.91678","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b91c5a4d-2841-4000-ae57-83eb435439f9","L26.Vat.lat.3811_fa_0021v-22r.jpg","amelia","point:2804,1591","PLACE","http://pleiades.stoa.org/places/413012","Ameria|Ameria, Amelia|Amelia","-0750/2100","42.5571739","12.413401","city-wall,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"f0dffcd6-6263-478d-ac34-f9c2002b50fd","L26.Vat.lat.3811_fa_0021v-22r.jpg","caneo","point:1247,710","PLACE","http://sws.geonames.org/3180758","Cantù","","45.74096","9.13084","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"8f2d72ef-93ac-49cd-9e05-2447723e2f0c","L26.Vat.lat.3811_fa_0021v-22r.jpg","LORENTIA","point:2090,1318","PLACE","http://pleiades.stoa.org/places/413138","Florentia|Florentia, Firenze","-0030/2100","43.7687","11.2569","amphitheatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"960ec5c1-62f3-4b44-9fd4-fffd4358aecb","L26.Vat.lat.3811_fa_0021v-22r.jpg","Porto Piumbino","point:2060,1619","PLACE","http://pleiades.stoa.org/places/403212","Fufluna/Populonium|Populonia/Fufluna, Populonia, Piombino","-0750/2100","42.988066","10.489679","settlement,cemetery,mine","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"2248c3fb-a298-4405-aa32-ed99d7f835f5","L26.Vat.lat.3811_fa_0021v-22r.jpg","Alexandria","point:988,1142","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"dd19454c-d97d-4009-8f1a-625f74049809","L26.Vat.lat.3811_fa_0021v-22r.jpg","serezano","point:1546,1387","PLACE","http://sws.geonames.org/3166714","Seravezza","","43.99471","10.2272","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ea1d26a3-e69f-4880-8a49-0bb7f86f0303","L26.Vat.lat.3811_fa_0021v-22r.jpg","rmgo","point:2167,893","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung|Auf L20/L23 als Piktogramm eingezeichnet, aber nicht beschriftet"
"4636dcac-5135-4f4f-8f1e-685fdf082cb9","L26.Vat.lat.3811_fa_0021v-22r.jpg","valenza","point:1036,992","PLACE","http://pleiades.stoa.org/places/383651","Forum Fulvii Valentinum|Forum Fulvii Valentinum, Villa del Foro, Alessandria|Valenza","-0030/0640","44.887028","8.537093","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1fca3fc0-4e81-4e23-8cdc-f79f7b97ee74","L26.Vat.lat.3811_fa_0021v-22r.jpg","BOLOGNA","point:1997,1095","PLACE","http://pleiades.stoa.org/places/393421","Felsina/Bononia|Bononia/Felsina, Bologna|Bologna","-0750/2100","44.4946274","11.3418224","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"c7af3ebb-4b56-49a4-8c8c-2a04ed75de7a","L26.Vat.lat.3811_fa_0021v-22r.jpg","ROMA","point:2937,1869","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"50253a55-7e66-49e7-b0e4-5d512d57526a","L26.Vat.lat.3811_fa_0021v-22r.jpg","arpataia","point:4119,2033","PLACE","http://dare.ht.lu.se/places/42270","Arpaia","","41.0361044","14.5467299","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"d44803b4-f17b-496b-b589-2a85d730820d","L26.Vat.lat.3811_fa_0021v-22r.jpg","Salica","point:4690,2828","PLACE","http://sws.geonames.org/3168658","Salice Salentino","","40.38485","17.96134","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung; ? nebenan Salicha"
"50801500-a56f-4b10-9c0a-ca3331b9f966","L26.Vat.lat.3811_fa_0021v-22r.jpg","monte oderigi","point:4188,1771","PLACE","","","","","","","NOT_IDENTIFIABLE","settlement","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"4ee2c3f9-02ba-4b0b-847c-213cb768a505","L26.Vat.lat.3811_fa_0021v-22r.jpg","trasacho","point:3500,1675","PLACE","http://pleiades.stoa.org/places/433138","*Supinum|*Supinum, Trasacco","-0330/0300","41.95849","13.53814","theatre,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"6181ad3b-7b8c-4db7-8d3b-05a73752c6e5","L26.Vat.lat.3811_fa_0021v-22r.jpg","bolſeã","rect:x=2493,y=1618,w=83,h=42","PLACE","http://pleiades.stoa.org/places/413388","Volsiniensis L.","1700/2100","42.6","11.933333","lake","VERIFIED","","Bolsena"
"ca47f885-2f85-4e0f-aac7-20c020c8956f","L26.Vat.lat.3811_fa_0021v-22r.jpg","Lesi","point:2797,1175","PLACE","http://pleiades.stoa.org/places/413002","Aesis|Aesis, Jesi","-0330/2100","43.52492","13.2462","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"fa7c73b8-f38e-47df-841f-a83c3e16ada3","L26.Vat.lat.3811_fa_0021v-22r.jpg","preuoli","point:507,1555","PLACE","http://sws.geonames.org/3034238","Beaulieu-sur-Mer","","43.70758","7.33289","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"b23abf9f-17e3-4648-8206-c2200c508a0f","L26.Vat.lat.3811_fa_0021v-22r.jpg","gualdi","point:2680,1338","PLACE","http://pleiades.stoa.org/places/413330","Tadinae|Tadinae, Sant'Antonio di Rasina, Gualdo Tadino","-0550/0640","43.211631","12.767267","settlement,station","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"1751b8d8-205a-4262-869e-d8aabbbd799a","L26.Vat.lat.3811_fa_0021v-22r.jpg","suana","point:2368,1652","PLACE","http://pleiades.stoa.org/places/413323","Suana|Suana, Sovana, Sorano","-0550/0640","42.65626","11.64164","road,settlement,tomb,cemetery","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut, Piktogramm: Kreis, Farbe: schwarze Linie, braune Fuellung"
"b7109ac7-4240-474c-82d6-8cdfc073e251","L26.Vat.lat.3811_fa_0021v-22r.jpg","Ligurno","point:1990,1509","PLACE","http://sws.geonames.org/3174659","Livorno","","43.54427","10.32615","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"48e2e3c1-9a07-47d0-a1f6-0d67e6837c0d","L26.Vat.lat.3811_fa_0021v-22r.jpg","crapi","rect:x=3770,y=2366,w=106,h=20","PLACE","http://pleiades.stoa.org/places/432752","Damecuta|Villa Iovis|Capreae|Capreae, Capri|Iovis, Villa Jovis, Capri|Capreae (island)|Capreae Ins., Isola di Capri|Damecuta, Anacapri","-0550/2100","40.549303","14.243534","island,villa,settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ef8de6c5-7578-49d2-bdf8-1265b020d30c","L26.Vat.lat.3811_fa_0021v-22r.jpg","rimino","point:2440,1044","PLACE","http://sws.geonames.org/3169361","Ariminum|Ariminum, Rimini|Rimini","-0550/0640","44.05963","12.57028","settlement","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
"ecc28d74-b192-48f0-a425-05588ece9fc7","L26.Vat.lat.3811_fa_0021v-22r.jpg","cervia","point:2387,1042","PLACE","http://sws.geonames.org/3178998","Cervia","","44.26204","12.34812","","VERIFIED","","Textfarbe: schwarz; Lesbarkeit: gut; Piktogramm: Kreis; Farbe: schwarze Linie, braune Fuellung"
